Titolare;Oggetto dell'incarico;Data inizio;Data fine;Compenso;Curriculum;Atto conferimento (solo estremi);Attestazione insussistenza situazioni di conflitto di interesse;Dati relativi allo svolgimento di altri incarichi o alla titolarita' di cariche in enti di diritto privato, regolati o finanziati dalla P.A. o allo svolgimento di attivita' professionali

ING. STEFANO PASQUALETTI ;collaudo statico  dei lavori di“COSTRUZIONE NUOVI LOCULI E OSSARI ALL’INTERNO DEL CIMITERO DI FORCOLI”;09/10/2020;30/09/2021;1.500,00;/files/10/other/CV_Pasqualetti%20Stefano%20privacy.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/CV_Pasqualetti%20Stefano%20privacy.pdf);Determina n. 228 del 9/10/2020;/files/10/other/Dichiarazione_Incarichi_pasqualetti%20stefano.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazione_Incarichi_pasqualetti%20stefano.pdf);/files/10/other/Dichiarazione_Incarichi_pasqualetti%20stefano.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazione_Incarichi_pasqualetti%20stefano.pdf)
GEOM. GIUSEPPE GENTILI;Incarico professionale per rilievi topografici planialtimetrici del versante e restituzione grafica dei luoghi - versante in frana sul lato nord della pieve romanica di Palaia;15/10/2020;13/11/2020;3.657,60;/files/10/other/Curriculum%20Vitae%20per%20pubblicazione.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Curriculum%20Vitae%20per%20pubblicazione.pdf);Determina n. 203 del 10/09/2020;/files/10/other/Dichiarazioni%20per%20trasparenza_Incarichi_Gentili.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni%20per%20trasparenza_Incarichi_Gentili.pdf);/files/10/other/Dichiarazioni%20per%20trasparenza_Incarichi_Gentili.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni%20per%20trasparenza_Incarichi_Gentili.pdf)
GEOL. CLAUDIO NENCINI ;Incarico professionale per redazione delle “INDAGINI GEOLOGICHE DI SUPPORTO AL PIANO OPERATIVO COMUNALE E STESURA VAS”;12/10/2020;31/07/2021
;13.956,80;/files/10/other/curriculum%20Nencini%20per%20pubblicazione.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/curriculum%20Nencini%20per%20pubblicazione.pdf);Determina n. 216 del 30/09/2020;/files/10/other/dichiarazione%20incarico%20Nencini.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/dichiarazione%20incarico%20Nencini.pdf);/files/10/other/dichiarazione%20incarico%20Nencini.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/dichiarazione%20incarico%20Nencini.pdf)
ING. ALESSANDRO RAGGHIATNI;incarico professionale per per D.L., contabilità, assistenza al collaudo e rilascio C.R.E. relativa a “LAVORI DI SISTEMAZIONE DI VERSANTE FRANOSO CON RIPRISTINO DI UN TRATTO DELLA SEDE STRADALE COMUNALE IN LOCALITA’ LA CASINA DI TOIANO”;05/11/2020;31/12/2021;21.906,68;/files/10/other/CURRICULUM%20Ragghianti.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/CURRICULUM%20Ragghianti.pdf);Determina n. 205 del 10/09/2020;/files/10/other/DICHIARAZIONE%20%20incarichi%20Ragghianti.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZIONE%20%20incarichi%20Ragghianti.pdf);/files/10/other/DICHIARAZIONE%20%20incarichi%20Ragghianti.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZIONE%20%20incarichi%20Ragghianti.pdf)
Arch. VALERIO BARBERIS ;Incarico professionale di “consulenza strategica” e “coordinamento” per la redazione della “Agenda urbana per Palaia ai fini della costruzione dell’assetto strategico e la redazione del piano operativo comunale”.;12/10/2020;31/07/2021;12.688,00 ;/files/10/other/C.V.%20Barberis_europeo_senza%20dati%20personali.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/C.V.%20Barberis_europeo_senza%20dati%20personali.pdf);Determina n. 215 del 30/09/2020;/files/10/other/dichiarazione%20barberis%20per%20pubblicazione.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/dichiarazione%20barberis%20per%20pubblicazione.pdf);/files/10/other/dichiarazione%20barberis%20per%20pubblicazione.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/dichiarazione%20barberis%20per%20pubblicazione.pdf)
STUDIO E.GEA STUDIO DI GEOLOGICA TECNICA ;INCARICO INDAGINI GEOLOGICHE GEOMORFOLOGICHE ED IDRAULICHE PRELIMINARI PER LA REALIZZAZIONE PERCORSO PEDONALE A PROTEZIONE DELL’UTENZA DEBOLE DI COLLEGAMENTO FRA LE FRAZIONI DI FORCOLI E BACCANELLA;28/08/2020;31/10/2020;2.776,73;/files/10/other/Palazzetti%20studio%20egea_cv_europeo%2Ballegati_oscurati.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Palazzetti%20studio%20egea_cv_europeo%2Ballegati_oscurati.pdf);Det. n. 147 del 16/07/2020;/files/10/other/prot.%204209_2020_Dichiarazioni_Incarichi_Palazzetti_EGEA_indagini%20geol.stamped.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/prot.%204209_2020_Dichiarazioni_Incarichi_Palazzetti_EGEA_indagini%20geol.stamped.pdf);/files/10/other/prot.%204209_2020_Dichiarazioni_Incarichi_Palazzetti_EGEA_indagini%20geol.stamped.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/prot.%204209_2020_Dichiarazioni_Incarichi_Palazzetti_EGEA_indagini%20geol.stamped.pdf)
Giovanni Avantaggiato;Incarico per prestazioni di servizio relative al D. Lgs 81/08 di Medico Competente del Lavoro maggio 2020 – aprile 2022;01/05/2020;30/04/2022;4200;CV_Avantaggiato privacy.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/CV_Avantaggiato privacy.pdf);Determina n. 69 del 31/03/2020;Dichiarazione_Incarichi_avantaggiato.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazione_Incarichi_avantaggiato.pdf);Dichiarazione_Incarichi_avantaggiato.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazione_Incarichi_avantaggiato.pdf)
Studio Tecnico Associato TPA ENGINEERING;Progettazione definitiva/esecutiva, Direzione Lavori, Coordinamento sicurezza in fase di progettazione ed Esecuzione Lavori e rilascio finale C.R.E. relativamente ai "Lavori di ristrutturazione Via Comunale del Cimitero di Montefoscoli";24/02/2020;31/12/2020;13.956,80;Curriculum Engineering.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Curriculum Engineering.pdf);Det. n. 30 del 28/01/2020;Dichiarazioni_per_Incarichi(1).pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni_per_Incarichi(1).pdf);Dichiarazioni_per_Incarichi(1).pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni_per_Incarichi(1).pdf)
