Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Competenza; Funzioni generali di amministrazione, di gestione e di controllo Cassa; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche;4.000,00;11.285,63;0;0;3.817,45;3.817,45;4.000,00;6.020,37;0;0;0;0;0;0;9.500,00;4.900,00;3.000,00;3.000,00;500;500;0;0;0;0;24.817,45;29.523,45
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13.000,00;49.700,00;85.416,33;85.416,33;0;0;0;0;0;0;98.416,33;135.116,33
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;0;0;0;0;0;0;2.462,55;2.462,55;0;0;0;0;0;0;0;0;1.500,00;44.397,76;0;0;0;0;0;0;3.962,55;46.860,31
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
TOTALE TITOLO 2 - Spese in conto capitale;;33.280,00;40.565,63;0;0;3.817,45;3.817,45;434.592,29;271.727,66;0;818,67;0;0;0;0;615.554,29;810.834,08;1.192.810,78;1.372.320,14;25.767,62;112.561,95;45.000,00;45.000,00;0;0;2.350.822,43;2.657.645,58
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;84.956,92;84.956,92;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;84.956,92;84.956,92
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;772.618,00;871.209,69
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;1.257.019,52;1.246.983,41;0;0;148.215,98;196.258,78;890.719,53;881.540,97;15.273,00;18.819,82;4.955,00;26.639,55;26.000,00;29.194,00;1.019.194,90;1.257.629,02;2.238.030,25;2.688.131,76;348.485,66;485.639,23;56.878,50;57.708,50;4.479,53;4.479,53;6.781.869,87;7.764.234,26
